participant;sentence_pos;word_pos;word_name;reason
S002;2;4;Hoogkarspel;invalid form
S002;11;2;Hoogkarspel;invalid form
S002;32;1;Hoogkarspel;invalid form
S002;38;3;Hoogkarspel;invalid form
S002;42;2;Hoogkarspel;invalid form
S002;46;1;Hoogkarspel;invalid form
S002;49;5;Hoogkarspel;invalid form
S002;52;1;Hoogkarspel;invalid form
S002;59;2;Hoogkarspel;invalid form
S002;61;2;Hoogkarspel;invalid form
S002;64;2;Hoogkarspel;invalid form
S002;68;3;Hoogkarspel;invalid form
S002;69;2;Hoogkarspel;invalid form
S002;77;3;Hoogkarspel;invalid form
S002;78;3;Hoogkarspel;invalid form
S002;80;3;Hoogkarspel;invalid form
S004;31;1;Uitgeest;sentence terminated
S004;31;2;Soest;sentence terminated
S004;61;1;Rijswijk;invalid form
S007;5;3;Maassluis;invalid form
S007;6;2;Maassluis;invalid form
S007;8;2;Maassluis;invalid form
S007;9;2;Maassluis;invalid form
S007;20;2;Maassluis;invalid form
S007;30;4;Maassluis;invalid form
S007;31;1;Maassluis;invalid form
S007;34;1;Maassluis;invalid form
S007;39;1;Maassluis;invalid form
S007;50;1;Maassluis;invalid form
S007;55;4;Maassluis;invalid form
S007;57;1;Maassluis;invalid form
S007;61;1;Maassluis;invalid form
S007;64;5;Maassluis;invalid form
S007;79;3;Maassluis;invalid form
S007;28;4;Roermond;invalid form
S007;32;1;Roermond;invalid form
S007;33;2;Roermond;invalid form
S011;16;1;Venlo;hesitation
S011;16;2;Hoogkarspel;hesitation
S011;16;3;Enkhuizen;hesitation
S011;16;4;Breda;hesitation
S011;24;1;Delfzijl;hesitation
S011;24;2;Hoogkarspel;hesitation
S011;24;3;Almere;hesitation
S011;24;4;Enkhuizen;hesitation
S011;24;5;Venlo;hesitation
S011;41;1;Venlo;invalid form
