﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
823865,2,200169,200175,200675,200688,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,200690,200690,200690,200690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,200691,200924,285622,285627,84698,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,285628,285683,304772,304785,19089,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,304785,304858,322587,322603,17729,MouseClicked,button1,sounds3/test.wav,320094,321094,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322604,322610,340397,340404,17787,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,340405,340420,342596,342606,-1,SoundFINISHED,,sounds1/pracStim.wav,340421,342596,342607,342632,346974,346976,4342,MouseClicked,buttonSubmit,1,次へ,346977,346991,367205,367221,-1,SoundFINISHED,,sounds2/pracStim.wav,346993,367205,367221,367237,372699,372708,5462,MouseClicked,buttonSubmit,1,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372710,372723,374363,374376,1640,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,374379,374392,375686,375693,-1,SoundFINISHED,,sounds1/JP0010.wav,374394,375686,375693,375709,380353,380362,4644,MouseClicked,buttonSubmit,1,次へ,380362,380378,393517,393520,-1,SoundFINISHED,,sounds2/JP0010.wav,380379,393517,393520,393536,397058,397073,3522,MouseClicked,buttonSubmit,2,次へ,1,1,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,397074,397088,398456,398457,-1,SoundFINISHED,,sounds1/JP0011.wav,397090,398456,398457,398472,402049,402060,3577,MouseClicked,buttonSubmit,1,次へ,402060,402075,415168,415183,-1,SoundFINISHED,,sounds2/JP0011.wav,402077,415168,415183,415199,420241,420252,5042,MouseClicked,buttonSubmit,2,次へ,1,2,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,420252,420269,421735,421736,-1,SoundFINISHED,,sounds1/JP0013.wav,420270,421735,421737,421753,428127,428140,6374,MouseClicked,buttonSubmit,2,次へ,428140,428156,442684,442700,-1,SoundFINISHED,,sounds2/JP0013.wav,428158,442684,442700,442716,447478,447486,4762,MouseClicked,buttonSubmit,2,次へ,1,3,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,447487,447502,448876,448887,-1,SoundFINISHED,,sounds1/JP0015.wav,447504,448876,448887,448903,453884,453891,4981,MouseClicked,buttonSubmit,1,次へ,453891,453906,467683,467698,-1,SoundFINISHED,,sounds2/JP0015.wav,453907,467683,467698,467715,472799,472800,5084,MouseClicked,buttonSubmit,2,次へ,1,4,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,472800,472818,474034,474035,-1,SoundFINISHED,,sounds1/JP0002.wav,472819,474034,474035,474051,477084,477088,3033,MouseClicked,buttonSubmit,1,次へ,477088,477103,489610,489627,-1,SoundFINISHED,,sounds2/JP0002.wav,477105,489610,489627,489643,494586,494597,4943,MouseClicked,buttonSubmit,4,次へ,1,5,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,494598,494614,496565,496566,-1,SoundFINISHED,,sounds1/JP0007.wav,494615,496565,496566,496582,500225,500234,3643,MouseClicked,buttonSubmit,1,次へ,500234,500250,518612,518612,-1,SoundFINISHED,,sounds2/JP0007.wav,500251,518612,518613,518628,527414,527418,8786,MouseClicked,buttonSubmit,3,次へ,1,6,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,527419,527434,528903,528920,-1,SoundFINISHED,,sounds1/JP0009.wav,527436,528903,528920,528935,531178,531186,2243,MouseClicked,buttonSubmit,1,次へ,531187,531203,545761,545761,-1,SoundFINISHED,,sounds2/JP0009.wav,531204,545761,545761,545778,550662,550666,4884,MouseClicked,buttonSubmit,2,次へ,1,7,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,550667,550682,552099,552099,-1,SoundFINISHED,,sounds1/AT0009.wav,550683,552099,552099,552116,559629,559637,7513,MouseClicked,buttonSubmit,3,次へ,559637,559653,573686,573696,-1,SoundFINISHED,,sounds2/AT0009.wav,559656,573686,573696,573712,580546,580551,6834,MouseClicked,buttonSubmit,5,次へ,2,1,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,580551,580566,581626,581634,-1,SoundFINISHED,,sounds1/AT0004.wav,580567,581626,581634,581650,586835,586836,5185,MouseClicked,buttonSubmit,3,次へ,586836,586853,598127,598143,-1,SoundFINISHED,,sounds2/AT0004.wav,586854,598127,598143,598159,603635,603647,5476,MouseClicked,buttonSubmit,4,次へ,2,2,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,603648,603664,604945,604948,-1,SoundFINISHED,,sounds1/AT0013.wav,603665,604945,604948,604964,609757,609767,4793,MouseClicked,buttonSubmit,3,次へ,609768,609784,622836,622842,-1,SoundFINISHED,,sounds2/AT0013.wav,609786,622836,622842,622858,627008,627012,4150,MouseClicked,buttonSubmit,4,次へ,2,3,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,627013,627027,628176,628179,-1,SoundFINISHED,,sounds1/AT0015.wav,627029,628176,628179,628195,633244,633249,5049,MouseClicked,buttonSubmit,3,次へ,633249,633265,645189,645189,-1,SoundFINISHED,,sounds2/AT0015.wav,633266,645189,645189,645205,649684,649692,4479,MouseClicked,buttonSubmit,4,次へ,2,4,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,649692,649708,651094,651110,-1,SoundFINISHED,,sounds1/AT0012.wav,649709,651094,651110,651126,653775,653778,2649,MouseClicked,buttonSubmit,2,次へ,653778,653794,667686,667701,-1,SoundFINISHED,,sounds2/AT0012.wav,653795,667686,667701,667718,672241,672256,4523,MouseClicked,buttonSubmit,3,次へ,2,5,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,672256,672272,673457,673473,-1,SoundFINISHED,,sounds1/AT0008.wav,672273,673457,673473,673489,679953,679960,6464,MouseClicked,buttonSubmit,2,次へ,679960,679976,692218,692233,-1,SoundFINISHED,,sounds2/AT0008.wav,679977,692218,692233,692250,698486,698489,6236,MouseClicked,buttonSubmit,3,次へ,2,6,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,698489,698504,699385,699389,-1,SoundFINISHED,,sounds1/AT0002.wav,698506,699385,699389,699405,702948,702958,3543,MouseClicked,buttonSubmit,4,次へ,702958,702974,712813,712813,-1,SoundFINISHED,,sounds2/AT0002.wav,702976,712813,712813,712829,715652,715665,2823,MouseClicked,buttonSubmit,5,次へ,2,7,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,715665,715681,717132,717133,-1,SoundFINISHED,,sounds1/AT0001.wav,715683,717132,717133,717149,720465,720468,3316,MouseClicked,buttonSubmit,5,次へ,720468,720484,734875,734877,-1,SoundFINISHED,,sounds2/AT0001.wav,720486,734875,734877,734893,738391,738395,3498,MouseClicked,buttonSubmit,5,次へ,2,8,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,738395,738411,739255,739262,-1,SoundFINISHED,,sounds1/AT0011.wav,738412,739255,739262,739278,746741,746751,7463,MouseClicked,buttonSubmit,4,次へ,746751,746766,756305,756306,-1,SoundFINISHED,,sounds2/AT0011.wav,746768,756305,756306,756322,760102,760107,3780,MouseClicked,buttonSubmit,4,次へ,3,1,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,760108,760124,761542,761558,-1,SoundFINISHED,,sounds1/AT0006.wav,760125,761542,761559,761575,766202,766213,4627,MouseClicked,buttonSubmit,3,次へ,766213,766228,780285,780287,-1,SoundFINISHED,,sounds2/AT0006.wav,766230,780285,780287,780304,785296,785307,4992,MouseClicked,buttonSubmit,4,次へ,3,2,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,785307,785323,786309,786324,-1,SoundFINISHED,,sounds1/AT0005.wav,785325,786309,786324,786341,789131,789143,2790,MouseClicked,buttonSubmit,3,次へ,789143,789159,799784,799800,-1,SoundFINISHED,,sounds2/AT0005.wav,789162,799784,799800,799815,803683,803685,3868,MouseClicked,buttonSubmit,4,次へ,3,3,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,803685,803701,805502,805503,-1,SoundFINISHED,,sounds1/AT0014.wav,803703,805502,805503,805520,809012,809022,3492,MouseClicked,buttonSubmit,3,次へ,809022,809038,826248,826265,-1,SoundFINISHED,,sounds2/AT0014.wav,809039,826248,826265,826281,832559,832569,6278,MouseClicked,buttonSubmit,3,次へ,3,4,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,832569,832585,833585,833586,-1,SoundFINISHED,,sounds1/AT0007.wav,832586,833585,833586,833603,837196,837205,3593,MouseClicked,buttonSubmit,4,次へ,837206,837221,847963,847980,-1,SoundFINISHED,,sounds2/AT0007.wav,837223,847963,847980,847994,854479,854481,6485,MouseClicked,buttonSubmit,6,次へ,3,5,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,854482,854498,855595,855599,-1,SoundFINISHED,,sounds1/AT0010.wav,854499,855595,855599,855616,859507,859519,3891,MouseClicked,buttonSubmit,3,次へ,859519,859535,871043,871059,-1,SoundFINISHED,,sounds2/AT0010.wav,859536,871043,871059,871075,874204,874210,3129,MouseClicked,buttonSubmit,5,次へ,3,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,874210,874227,875806,875812,-1,SoundFINISHED,,sounds1/AT0003.wav,874227,875806,875812,875828,879606,879615,3778,MouseClicked,buttonSubmit,4,次へ,879615,879631,895035,895040,-1,SoundFINISHED,,sounds2/AT0003.wav,879632,895035,895041,895056,899307,899308,4251,MouseClicked,buttonSubmit,5,次へ,3,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,899309,899325,900605,900611,-1,SoundFINISHED,,sounds1/JP0004.wav,899326,900605,900611,900626,903107,903112,2481,MouseClicked,buttonSubmit,1,次へ,903112,903128,916104,916120,-1,SoundFINISHED,,sounds2/JP0004.wav,903130,916104,916120,916135,919418,919420,3283,MouseClicked,buttonSubmit,2,次へ,4,1,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,919420,919437,920356,920371,-1,SoundFINISHED,,sounds1/JP0001.wav,919439,920356,920371,920389,923241,923257,2852,MouseClicked,buttonSubmit,1,次へ,923257,923273,933364,933380,-1,SoundFINISHED,,sounds2/JP0001.wav,923275,933364,933380,933396,936757,936765,3361,MouseClicked,buttonSubmit,1,次へ,4,2,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,936766,936782,938246,938250,-1,SoundFINISHED,,sounds1/JP0003.wav,936783,938246,938250,938266,940837,940851,2571,MouseClicked,buttonSubmit,1,次へ,940851,940867,955327,955343,-1,SoundFINISHED,,sounds2/JP0003.wav,940869,955327,955344,955360,959197,959213,3837,MouseClicked,buttonSubmit,1,次へ,4,3,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,959213,959228,960775,960780,-1,SoundFINISHED,,sounds1/JP0005.wav,959230,960775,960780,960796,963499,963514,2703,MouseClicked,buttonSubmit,1,次へ,963514,963531,978685,978691,-1,SoundFINISHED,,sounds2/JP0005.wav,963532,978685,978691,978707,981401,981409,2694,MouseClicked,buttonSubmit,1,次へ,4,4,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,981409,981425,982527,982543,-1,SoundFINISHED,,sounds1/JP0008.wav,981428,982527,982543,982562,985413,985428,2851,MouseClicked,buttonSubmit,1,次へ,985428,985445,997045,997052,-1,SoundFINISHED,,sounds2/JP0008.wav,985446,997045,997052,997068,1000031,1000037,2963,MouseClicked,buttonSubmit,2,次へ,4,5,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1000037,1000053,1001782,1001798,-1,SoundFINISHED,,sounds1/JP0012.wav,1000055,1001782,1001798,1001812,1004418,1004423,2606,MouseClicked,buttonSubmit,1,次へ,1004423,1004439,1021054,1021065,-1,SoundFINISHED,,sounds2/JP0012.wav,1004441,1021054,1021065,1021082,1024810,1024818,3728,MouseClicked,buttonSubmit,1,次へ,4,6,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1024818,1024834,1026253,1026253,-1,SoundFINISHED,,sounds1/JP0014.wav,1024836,1026253,1026253,1026269,1028591,1028604,2322,MouseClicked,buttonSubmit,1,次へ,1028605,1028620,1042734,1042746,-1,SoundFINISHED,,sounds2/JP0014.wav,1028622,1042734,1042746,1042763,1045697,1045698,2934,MouseClicked,buttonSubmit,2,次へ,4,7,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1045698,1045714,1047116,1047132,-1,SoundFINISHED,,sounds1/JP0006.wav,1045716,1047116,1047132,1047149,1049410,1049416,2261,MouseClicked,buttonSubmit,1,次へ,1049416,1049433,1063392,1063408,-1,SoundFINISHED,,sounds2/JP0006.wav,1049434,1063392,1063408,1063424,1067706,1067712,4282,MouseClicked,buttonSubmit,1,次へ,4,8,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1067712,1067728,1074270,1074285,6542,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823865,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
